#Digilent WaveForms Network Analyzer - Bode
#Device Name: Discovery
#Serial Number: SN:210244625734
#Date Time: 2016-11-02 10:19::59.565

Frequency (Hz),Channel 1 Magnitude (dB),Channel 2 Magnitude (dB),Channel 2 Phase (�)
10,0.18843067166150157,-84.567041118344477,172.92538868867396
10.974987654930557,0.18852991712712655,-81.987964955181297,170.45327935739243
12.045035402587823,0.18841309731278344,-81.465485200096367,-177.77679166131077
13.219411484660288,0.18866881853049211,-79.020518159672648,-178.90041813127104
14.5082877849594,0.18873313781863277,-74.781709841623197,169.59435551403794
15.922827933410924,0.18858771896319126,-73.523913754030687,173.86527491294962
17.475284000076829,0.18839312908225439,-71.232903080438888,177.65886559478182
19.179102616724887,0.18824152127940302,-69.749940113643689,177.63412260844427
21.049041445120199,0.18865064371906995,-69.051063855740594,176.65861720289266
23.101297000831604,0.18848311282211555,-66.577128068177046,176.18421144840408
25.353644939701116,0.18863375243137809,-64.697888622291615,174.97662867316672
27.825594022071257,0.18862073911260757,-63.043237921118859,175.43921831783067
30.538555088334157,0.18858113257067316,-61.263935559336751,175.14677301921378
33.516026509388411,0.18853264455341767,-59.576290754938384,174.49507284275194
36.783797718286344,0.1886016447303086,-57.928647753757261,174.04362642439438
40.370172585965541,0.18875698503548682,-56.284711268357512,174.46703238530893
44.306214575838823,0.18848344927395239,-54.675533967618399,173.88610924407456
48.626015800653533,0.18845473829626022,-53.009840637486491,173.23006885859786
53.366992312063125,0.18830504756117486,-51.417941910725993,172.96044789673698
58.570208180566674,0.18848908157895,-49.77272768477021,172.17386243890365
64.28073117284319,0.18848252444911814,-48.195261660763634,171.58878096620384
70.548023107186452,0.1887476414221376,-46.619762080538223,170.98477395019236
77.426368268112697,0.18894368324416261,-45.078338725004684,170.08035403909747
84.975343590864384,0.18918958373856648,-43.415661049587541,169.31071744502816
93.26033468832199,0.18952604687675989,-41.792648785535995,168.36043938109503
102.35310218990269,0.18923928654424077,-40.167759632697503,167.22769383257801
112.33240329780276,0.18982346265094405,-38.567374557951425,166.17850643644854
123.28467394420659,0.18937645592233751,-36.937138938400402,164.97155353136625
135.30477745798078,0.18920426495525886,-35.33191191561891,163.61397475957551
148.49682622544651,0.18950708766566432,-33.739148397271542,162.17251803373483
162.97508346206436,0.18956731741017174,-32.145470435204174,160.56638766740235
178.86495290574351,0.1893829100638435,-30.56898642896612,158.80755731662569
196.30406500402725,0.1895299253712425,-28.997077663387003,156.93162909339941
215.4434690031882,0.18937010683644642,-27.437076862245874,154.86983610968423
236.44894126454071,0.1896420826956548,-25.893864930526412,152.58667240529957
259.50242113997371,0.18929338460092437,-24.360850528565386,150.17529048228351
284.80358684358021,0.18948906733493343,-22.847635849637228,147.51346028126144
312.57158496882352,0.18987461476266662,-21.361335994670497,144.63733429626535
343.04692863149188,0.18950990906833565,-19.895446577590526,141.5185010443314
376.49358067924675,0.18926480649264765,-18.458434357823663,138.19187116344889
413.2012400115334,0.18980490430508196,-17.056833913964844,134.61455668752225
453.4878508128582,0.18975981153279323,-15.690558830507481,130.7901398714846
497.70235643321138,0.19093051493143109,-14.368182536844552,126.72299782140568
546.22772176843421,0.1908976797796671,-13.09311489393864,122.4383650037777
599.48425031894089,0.19065139874031028,-11.869687915209937,117.91584356943974
657.93322465756819,0.19040768826540388,-10.704101366830571,113.19648696591287
722.08090183854642,0.1909957768236602,-9.6028424414764242,108.30036639686577
792.48289835391688,0.19106550241214462,-8.5686558898372596,103.26852048873928
869.7490026177835,0.19202970071456005,-7.6042599871473922,98.119652392065532
954.54845666183473,0.19175025774310686,-6.7126849473561547,92.910628343881967
1047.6157527896651,0.19202945235183125,-5.8954176028428673,87.673454880806958
1149.7569953977356,0.19230570327872643,-5.1532481610200822,82.453547841528206
1261.8568830660211,0.19195613745015111,-4.4820161788366129,77.299941020370937
1384.8863713938733,0.19267490445829139,-3.8820735584765438,72.243443298111288
1519.9110829529332,0.19288376471538252,-3.3487493038665157,67.331746838988678
1668.1005372000593,0.19151125413001668,-2.8782330731253056,62.58283299092421
1830.738280295368,0.19053872069517636,-2.4655539511433147,58.034981179317768
2009.2330025650481,0.19166329652455161,-2.1072172820763906,53.69254938350889
2205.1307399030457,0.18935612998749266,-1.7969130674742051,49.577823957875736
2420.1282647943813,0.18899532151744675,-1.5289088550002086,45.699389744124254
2656.0877829466867,0.18905769125450192,-1.2988454919044667,42.053737128091619
2915.0530628251759,0.18888566677656318,-1.1027045861636571,38.643917012058168
3199.2671377973847,0.18787821207047284,-0.93652302783065189,35.467898946812277
3511.1917342151305,0.18688889533054243,-0.79423598294746367,32.515811060580518
3853.5285937105314,0.18687385385767435,-0.67376068883146911,29.778169020207017
4229.2428743894989,0.18587691742135631,-0.57245519499616293,27.246019887151135
4641.5888336127773,0.18388467722921836,-0.48761562694341171,24.908491815550349
5094.1380148163798,0.18739704070425145,-0.4155347548570304,22.752078375360682
5590.810182512223,0.18812863559915927,-0.35589480674814711,20.765919261583157
6135.907273413176,0.18941193830040731,-0.30561021718019948,18.939722330926031
6734.1506577508217,0.1812721925607671,-0.26339723495371692,17.261709271029247
7390.7220335257743,0.18959087355931181,-0.22807178238773204,15.718619697784987
8111.3083078968721,0.18746722536747468,-0.1973820236615641,14.302440550421537
8902.1508544503831,0.19491700048245614,-0.173690288022954,13.004559411866367
9770.0995729922561,0.20495882288306622,-0.15309925209470596,11.81367049535092
10722.672220103232,0.21597236047384838,-0.13626838396795787,10.718147914167218
11768.119524349979,0.21765059267442724,-0.1216122254110017,9.7019030700764191
12915.496650148838,0.22547129066026744,-0.10976961461938298,8.7789622411013681
14174.741629268048,0.22882432790926438,-0.099496353838337076,7.9284903778936293
15556.761439304722,0.22454363994772686,-0.091141550334426835,7.1338002748732663
17073.526474706905,0.23520295593080226,-0.082799438763136515,6.4084441712337252
18738.17422860385,0.23831025038627399,-0.078129162307553332,5.7327332548459964
20565.123083486513,0.23965333148532272,-0.071616669051864618,5.1115577375436345
22570.197196339192,0.24072471808732182,-0.066358151088204184,4.5246807049578024
24770.763559917115,0.2460989912248632,-0.062442903578359403,3.9795878866453762
27185.882427329401,0.24858947351034733,-0.058910330061882614,3.4662327341756907
29836.472402833402,0.25119810045427327,-0.0550657054660358,2.9855799120893209
32745.491628777283,0.25438590341027029,-0.052716850674271676,2.5143572604338829
35938.136638046257,0.25504484700213126,-0.04997945814805578,2.0859458191104778
39442.060594376562,0.26296429661899789,-0.048518815471854722,1.6599023327817548
43287.612810830571,0.26359587174172938,-0.042772677657054101,1.2481058258365465
47508.101621027985,0.25818395289773205,-0.038871683442160146,0.85311497158851068
52140.082879996844,0.2741888903022951,-0.035476419811296907,0.46532792376615362
57223.676593502205,0.27774786718928635,-0.031555309467869663,0.071059702280763304
62802.914418342523,0.27570939013849177,-0.026263666458136801,-0.31489300427386624
68926.12104349694,0.28526921154684104,-0.019800390960546702,-0.72399993244428629
75646.332755462907,0.2857512417529644,-0.01599216892726096,-1.13118900194155
83021.75681319744,0.2892935489323919,-0.0091845650432992847,-1.5517855130975446
91116.275611548961,0.29320940765252645,0.00010787419892964679,-2.0184145311280588
100000,0.29782024058417034,0.010791832528331219,-2.4788651219501219
