#Digilent WaveForms Network Analyzer - Bode
#Device Name: Discovery
#Serial Number: SN:210244625734
#Date Time: 2016-11-02 09:54::46.433

Frequency (Hz),Channel 1 Magnitude (dB),Channel 2 Magnitude (dB),Channel 2 Phase (�)
10,0.17903304402059517,-39.822163864971252,88.357385678162132
10.974987654930557,0.17946654355357716,-39.038074192630603,88.336502503702349
12.045035402587823,0.17935091243306681,-38.231022622214248,88.303913974745996
13.219411484660288,0.17924498111298198,-37.427771090876739,88.254553394553895
14.5082877849594,0.17939357270392339,-36.618040033299778,88.196539873874258
15.922827933410924,0.17929245045461162,-35.82132476469971,88.174851847428414
17.475284000076829,0.1792523102248067,-35.009817517097588,88.101584878238043
19.179102616724887,0.17920596114639187,-34.198852381161558,88.006468509191848
21.049041445120199,0.17939824321259845,-33.393139160920633,87.911147343808608
23.101297000831604,0.17938874410351466,-32.589254394251405,87.795206763045655
25.353644939701116,0.17936115097316405,-31.784958788037578,87.685316117603534
27.825594022071257,0.17937590096704134,-30.980804630428427,87.597839451435775
30.538555088334157,0.17956878735799928,-30.172542400896759,87.411939200611329
33.516026509388411,0.17975985267230038,-29.367808208322074,87.23200283935418
36.783797718286344,0.17949090150244307,-28.576597806521661,87.084320143202717
40.370172585965541,0.17943814205766895,-27.778930520467249,86.89083196511902
44.306214575838823,0.17949790721553088,-26.974680213225128,86.692842760188128
48.626015800653533,0.17946121641256924,-26.174510997793522,86.429133735864184
53.366992312063125,0.17929404845999888,-25.371896544780196,86.1724397819616
58.570208180566674,0.17946489031996593,-24.569420382000494,85.866404946894477
64.28073117284319,0.17940034643288461,-23.771139932761006,85.556287163703132
70.548023107186452,0.17928143437210209,-22.969621080818278,85.201822398894947
77.426368268112697,0.17934862562395668,-22.167441105839249,84.794427817173911
84.975343590864384,0.17936621228286515,-21.36743865978708,84.356976761642557
93.26033468832199,0.17942299397684558,-20.570084091962386,83.891149641910474
102.35310218990269,0.17934514901125409,-19.773836542487409,83.374549233009489
112.33240329780276,0.17920692912054823,-18.97870577447976,82.808483238424458
123.28467394420659,0.17920059555361251,-18.184399920380482,82.190981337157808
135.30477745798078,0.17918394775099297,-17.39639194823749,81.511618100790372
148.49682622544651,0.17902982916387897,-16.607812139495714,80.773738517442553
162.97508346206436,0.17907951916480008,-15.822390373049274,79.95674392216921
178.86495290574351,0.17907552230019314,-15.043474452380238,79.067724134130344
196.30406500402725,0.17888439862210284,-14.268368257928035,78.114397172448065
215.4434690031882,0.17880676988213748,-13.499732662743931,77.058745811754051
236.44894126454071,0.17919260790202324,-12.737310077473143,75.913109057478493
259.50242113997371,0.17915506303104684,-11.981674754340723,74.673082879890501
284.80358684358021,0.17946777077634191,-11.236379998472151,73.332282328869468
