#Digilent WaveForms Network Analyzer - Bode
#Device Name: Discovery
#Serial Number: SN:210244625734
#Date Time: 2016-11-02 09:57::47.899

Frequency (Hz),Channel 1 Magnitude (dB),Channel 2 Magnitude (dB),Channel 2 Phase (�)
10,0.18056787717336667,-20.178755746133952,-90.496426143276977
10.974987654930557,0.17919198142412482,-19.367887622102916,-90.625704113678921
12.045035402587823,0.17866875568971036,-18.556672609522515,-90.708860215780078
13.219411484660288,0.17749065970925532,-17.74177681473401,-90.82253505657313
14.5082877849594,0.17899833277445595,-16.944276942628559,-90.848746850095864
15.922827933410924,0.17547353219493536,-16.133230725053767,-90.961384034296302
17.475284000076829,0.17444037760184899,-15.329287548989507,-91.02592056872686
19.179102616724887,0.17571700289952452,-14.510710088597756,-91.240182038373135
21.049041445120199,0.1744187919143618,-13.711602616601152,-91.313268486290241
23.101297000831604,0.17524309581167524,-12.909932155787374,-91.443984556492623
25.353644939701116,0.17538559091832201,-12.095244147908705,-91.576110398192327
27.825594022071257,0.17526587826157825,-11.289194628483262,-91.791645454591247
30.538555088334157,0.17409479226395147,-10.477170312598201,-91.981027380987342
33.516026509388411,0.17643191531329061,-9.675313617154524,-92.158909159432369
36.783797718286344,0.17696849650069596,-8.8704943059346348,-92.350694201987068
40.370172585965541,0.17391845640566439,-8.0632784835552211,-92.576778772389616
44.306214575838823,0.17641946022212934,-7.2608561751691445,-92.800704500418519
48.626015800653533,0.17680618513039012,-6.4553102518587355,-93.064275624611128
53.366992312063125,0.17551887791524401,-5.6530366358500306,-93.352940330181752
58.570208180566674,0.17367354643556776,-4.8457692376960733,-93.641644071101766
64.28073117284319,0.17592395132333891,-4.0442104674162058,-93.970291629321224
70.548023107186452,0.17686448499172375,-3.2404803605359893,-94.33919007228576
77.426368268112697,0.17528315711429596,-2.438551594602846,-94.709965538382164
84.975343590864384,0.17393829013365417,-1.6382287316731945,-95.134116536014631
93.26033468832199,0.17520461994858982,-0.8409268860491631,-95.621341666950457
102.35310218990269,0.1790907948820934,-0.045358017384138645,-96.133683514619179
112.33240329780276,0.17351971844419456,0.75090709771734754,-96.688702759436865
123.28467394420659,0.17407668286517608,1.5440900708890251,-97.297522180970759
135.30477745798078,0.17416250406290076,2.3363959645253751,-97.956973104525929
148.49682622544651,0.17690121647927209,3.125599623411444,-98.686212782982949
162.97508346206436,0.17782826810790506,3.9133953824316592,-99.460898223486424
178.86495290574351,0.17491656615923321,4.6971931828806266,-100.3453095926435
196.30406500402725,0.17290465665518423,5.474129962906817,-101.28335603048095
215.4434690031882,0.17614614701821324,6.24537850507717,-102.30613195313029
236.44894126454071,0.18046370776336051,7.0061466469010849,-103.42743896806701
259.50242113997371,0.17531882312660643,7.7701187494013082,-104.62733545435987
284.80358684358021,0.17531339007338587,8.5196327256153364,-105.95562158887094
312.57158496882352,0.17604561847584341,9.2605001091932131,-107.37277585896071
343.04692863149188,0.18155771325582887,9.9918673811142593,-108.88192289031278
376.49358067924675,0.17304089110979787,10.707377314583418,-110.54712857554111
413.2012400115334,0.17964842817192239,11.40595278917159,-112.33421342042941
453.4878508128582,0.17680785055072307,12.091007967212313,-114.22513550170513
497.70235643321138,0.17870721365783004,12.753437432677321,-116.22381262445543
546.22772176843421,0.1793900230227628,13.392696985683122,-118.36768121786139
599.48425031894089,0.17635347261563777,14.010800342131047,-120.60758326830745
657.93322465756819,0.17900114966276856,14.595566731197655,-122.97987992316523
722.08090183854642,0.17997766154470049,15.153524792591785,-125.42093733332993
792.48289835391688,0.1785356516133112,15.679061737567565,-127.95240802657248
869.7490026177835,0.17405243386244018,16.169348215445172,-130.54663451536629
954.54845666183473,0.17391645514918563,16.620530827398518,-133.16933377232465
1047.6157527896651,0.1763136712893244,17.03877676522729,-135.86961009062179
1149.7569953977356,0.18409462937935306,17.416214089837069,-138.51770700605411
1261.8568830660211,0.17971779001184313,17.763817776605553,-141.16408040558312
1384.8863713938733,0.18301197156121843,18.072411342959512,-143.78078605144697
1519.9110829529332,0.18707853514345649,18.34632238033798,-146.3143121861317
1668.1005372000593,0.17958825835120762,18.590007955790536,-148.81040426096536
1830.738280295368,0.18741573954806795,18.799997797159801,-151.15801376078463
2009.2330025650481,0.18779464940518314,18.98722694073998,-153.47601155109018
2205.1307399030457,0.18675850560606555,19.150066344420949,-155.6524110836524
2420.1282647943813,0.18058307833444009,19.290848190047569,-157.71230672914371
2656.0877829466867,0.1890265251445504,19.406418941401203,-159.66111737564432
2915.0530628251759,0.18323668864231366,19.507201981624227,-161.50230248113945
3199.2671377973847,0.19145003553948348,19.592933240305719,-163.23750925620004
3511.1917342151305,0.19552391425987503,19.664393490831003,-164.8924953092754
3853.5285937105314,0.18652181166844223,19.722563614985361,-166.42678755055641
4229.2428743894989,0.1940855935041694,19.777441186085781,-167.84572315833594
4641.5888336127773,0.19615115798704161,19.817586236246509,-169.22811137676811
5094.1380148163798,0.19955994842461539,19.854934774962423,-170.4876658251325
5590.810182512223,0.20028404912411077,19.885154267519844,-171.68305407508598
6135.907273413176,0.19255353579899226,19.909771658529024,-172.83394769501189
6734.1506577508217,0.1899252847682423,19.928958646537357,-173.93227924589371
7390.7220335257743,0.19424831607203835,19.945982229997874,-174.96820904547687
8111.3083078968721,0.20274544892254359,19.959512133963649,-175.95771550088986
8902.1508544503831,0.22162419325180346,19.964665260393691,-176.91244639547014
9770.0995729922561,0.21036482667613948,19.978173920340339,-177.88521548940349
10722.672220103232,0.21710898634221604,19.98179022279756,-178.79155722418301
11768.119524349979,0.21107605344596825,19.984534170345892,-179.69548421237147
12915.496650148838,0.21780135134869527,19.990701018751754,179.36602907580607
14174.741629268048,0.22037691828311368,19.987728185898575,178.52015055678748
15556.761439304722,0.2149670249218438,19.990705899820714,177.54882120514733
17073.526474706905,0.2295595587810281,19.990567376762776,176.62819982437455
18738.17422860385,0.22832840207354763,19.985610584666279,175.63902155852585
20565.123083486513,0.23413248259217687,19.981015325997991,174.65830374804807
22570.197196339192,0.23349226961747166,19.970762621950904,173.52104135406094
24770.763559917115,0.23448055820585179,19.967487051922276,172.49076097838969
27185.882427329401,0.24228649893372214,19.95642505057749,171.28281610987284
29836.472402833402,0.24506859921507285,19.937976027962151,170.00118608845088
32745.491628777283,0.24600375990085135,19.917637299659742,168.64868424516095
35938.136638046257,0.24617131827803257,19.900919623668017,167.24343249485543
39442.060594376562,0.25655047866429476,19.865733857890213,165.70358051924111
43287.612810830571,0.25142652838883733,19.842700999632836,163.95062159962197
47508.101621027985,0.25264824956498916,19.803173885400437,162.17835068138183
52140.082879996844,0.26328436932318383,19.755122407191308,160.2048462338557
57223.676593502205,0.25920283167076086,19.705763626724199,158.18389527625462
62802.914418342523,0.25981135382622994,19.631439550485517,155.82421386788349
68926.12104349694,0.27090832244583318,19.554596991213597,153.36308696811264
75646.332755462907,0.26391335797994658,19.45553417541834,150.62319383888928
83021.75681319744,0.26593934025075283,19.330043893795889,147.69931712263738
91116.275611548961,0.27977758246772982,19.181312822709323,144.61277388049049
100000,0.27323505414477389,19.020852306955906,141.21003034363164
