#Digilent WaveForms Network Analyzer - Bode
#Device Name: Discovery
#Serial Number: SN:210244625734
#Date Time: 2016-11-02 10:17::05.286

Frequency (Hz),Channel 1 Magnitude (dB),Channel 2 Magnitude (dB),Channel 2 Phase (�)
10,0.18823422979601964,-0.0077230885045472151,-1.1583474279607202
10.974987654930557,0.18839840781637174,-0.0081751806759105799,-1.269805721066291
12.045035402587823,0.18791072113562002,-0.0085962514379640149,-1.3947459825572253
13.219411484660288,0.18839215584852187,-0.0093251589836777157,-1.5298302721412469
14.5082877849594,0.18812215760774459,-0.0097572500111596724,-1.6768980409323575
15.922827933410924,0.1881539203941873,-0.010746639682249183,-1.8406378044704361
17.475284000076829,0.1884687019879655,-0.011509024930635473,-2.0200694290621293
19.179102616724887,0.18825612051591495,-0.012058647600959368,-2.2153111915962178
21.049041445120199,0.18821366973324172,-0.013436129667404456,-2.4304639312449741
23.101297000831604,0.18798843148041522,-0.014587806662298046,-2.665941181296418
25.353644939701116,0.18827955065745386,-0.016425213542060363,-2.9239919947675239
27.825594022071257,0.18829828213084557,-0.017999397573684805,-3.2084058311362362
30.538555088334157,0.18813152896319146,-0.020029058175521901,-3.5180564745234477
33.516026509388411,0.18789924690904808,-0.022481392777540431,-3.8603513967535434
36.783797718286344,0.18807513528392147,-0.025383111154521357,-4.2337177841867017
40.370172585965541,0.18821550553357072,-0.028818707280248154,-4.6443669936986467
44.306214575838823,0.18805300041881917,-0.032918586716895445,-5.0943006827429684
48.626015800653533,0.18806632078393604,-0.037181660982924011,-5.5882276936748241
53.366992312063125,0.18820005021819572,-0.042835399390552878,-6.1286869909608015
58.570208180566674,0.18853747219698963,-0.049461114482486142,-6.7210686370730741
64.28073117284319,0.18848343683266999,-0.057124962724424584,-7.3719443797080544
70.548023107186452,0.18834567692240062,-0.06598030411156447,-8.0844420478057373
77.426368268112697,0.18867541344158983,-0.076850354951084499,-8.8653320424037361
84.975343590864384,0.18800398416224631,-0.089278834919902655,-9.7197663286283955
93.26033468832199,0.18831401017751903,-0.10389588338638281,-10.655304445450554
102.35310218990269,0.18833494654260305,-0.12198998340727982,-11.681074456148124
112.33240329780276,0.18841387134438034,-0.14306969367309669,-12.802223448724018
123.28467394420659,0.18792787738516703,-0.168062981030111,-14.030556817006808
135.30477745798078,0.18798015059510759,-0.19743864808990641,-15.371850478854405
148.49682622544651,0.18796941872533013,-0.2327845683331724,-16.839689037805513
162.97508346206436,0.18831974702296447,-0.27493535108300016,-18.438291160714698
178.86495290574351,0.1883874176931068,-0.32464199051969228,-20.18678818660328
196.30406500402725,0.18868580710732241,-0.38324907450449036,-22.089148574476312
215.4434690031882,0.18823657825814338,-0.45307152978768306,-24.162924282219596
236.44894126454071,0.18809769289680717,-0.53532164432854223,-26.415302317293559
259.50242113997371,0.1879663990086092,-0.63282429684587738,-28.861427536960292
284.80358684358021,0.18766256896599293,-0.74767890841993145,-31.508897803820986
312.57158496882352,0.18820928674424831,-0.88378661931111768,-34.37177742060971
343.04692863149188,0.18791091471776891,-1.042733329113221,-37.45976171511866
376.49358067924675,0.18847310159207853,-1.2295032036535622,-40.772290588974158
413.2012400115334,0.1877452834844863,-1.4481928592462054,-44.329890618238466
453.4878508128582,0.18740312508397736,-1.7020352350742829,-48.124811587162853
497.70235643321138,0.18772497034049429,-1.9974218005572928,-52.153981848979619
546.22772176843421,0.18783013948934338,-2.3373408030396887,-56.416258851348104
599.48425031894089,0.18696301153252343,-2.727995025836099,-60.898970592200563
657.93322465756819,0.18775737839790296,-3.1745976909110101,-65.586398535757255
722.08090183854642,0.18783252128310102,-3.6810913355647337,-70.444876722591161
792.48289835391688,0.18826305696758555,-4.2520926140509783,-75.460752715620629
869.7490026177835,0.18766992027907536,-4.8904726262071367,-80.596356108652984
954.54845666183473,0.18809582023820906,-5.5987733072924675,-85.792925542757871
1047.6157527896651,0.18742865512294718,-6.3789660075208552,-91.040189292769298
1149.7569953977356,0.18832833297145066,-7.2317310956465626,-96.26893350140989
1261.8568830660211,0.18859017451985458,-8.1559746742299701,-101.44251108618039
1384.8863713938733,0.18805833266123881,-9.1506244735803719,-106.53067593823185
1519.9110829529332,0.18889898544099118,-10.210293416281536,-111.47333622727442
1668.1005372000593,0.18960803614844704,-11.332953506241344,-116.2542412234516
1830.738280295368,0.18958349610854286,-12.515549878475738,-120.8654075479792
2009.2330025650481,0.19086023455487927,-13.749869657780096,-125.2404149300599
2205.1307399030457,0.19010756141649318,-15.028551325794481,-129.39948947493818
2420.1282647943813,0.19000179084878913,-16.355150064732602,-133.34146166028489
2656.0877829466867,0.19138244021796097,-17.719657233347682,-137.05879616973525
2915.0530628251759,0.1939355674904556,-19.117524892343823,-140.49894979924994
3199.2671377973847,0.19535471237795837,-20.5480402037863,-143.7774386000423
3511.1917342151305,0.19458516234929052,-21.996676045308998,-146.86683415511956
3853.5285937105314,0.19729702558379536,-23.479178676899984,-149.75105229362066
4229.2428743894989,0.19760793927734327,-24.977767428356863,-152.46690539643475
4641.5888336127773,0.19812194374341374,-26.508732637603302,-154.97258171208014
5094.1380148163798,0.20260340533787607,-28.040440841897126,-157.43765503508635
5590.810182512223,0.20476259245741255,-29.600047851803645,-159.77099721381322
6135.907273413176,0.20708926787864554,-31.154239751026758,-162.05313816274187
6734.1506577508217,0.20066916905143589,-32.731772146327884,-164.54677513938046
7390.7220335257743,0.21040715535517013,-34.304586567509062,-166.88178558092358
8111.3083078968721,0.21100268033275821,-35.880906062167838,-169.44202636379069
8902.1508544503831,0.21730585772233355,-37.492624298013368,-172.14230835462129
9770.0995729922561,0.22029040298243802,-39.086681303649463,-175.30143428804195
10722.672220103232,0.22289188868566287,-40.608714833814084,-179.11896004327951
11768.119524349979,0.22198028152630372,-42.107664183423942,176.62393029500865
12915.496650148838,0.22842173349040895,-43.516565731066876,171.17782463440432
14174.741629268048,0.22995198697874536,-44.927381840978498,165.32030807223131
15556.761439304722,0.22509165670183348,-45.962593295820334,157.57925982600614
17073.526474706905,0.23590145177636759,-46.962395830498032,149.22932588889009
18738.17422860385,0.23713953086680734,-47.503620431749667,140.6434990673531
20565.123083486513,0.24131920894841008,-47.642713439774568,131.54692939139568
22570.197196339192,0.24055298441480061,-47.562103844506886,124.42448274949231
24770.763559917115,0.24603921683662419,-47.298001385268336,117.16167162647687
27185.882427329401,0.24904371397421099,-46.730568828608682,110.97354909029984
29836.472402833402,0.25180220741815318,-46.08329534943276,107.06452164955877
32745.491628777283,0.25226048290631309,-45.464817559403528,102.58404488516774
35938.136638046257,0.25446858320714605,-44.640603545843554,100.77921659663734
39442.060594376562,0.25977869515804469,-43.96357870807006,97.568378166378977
43287.612810830571,0.26417733864815524,-43.134036049735954,96.347869903820765
47508.101621027985,0.25705523948897946,-42.296475652002989,95.984658042095987
52140.082879996844,0.2743469301947235,-41.585464085002357,94.632679567688115
57223.676593502205,0.27754147306156818,-40.716698586510738,94.328625361970609
62802.914418342523,0.27292003198467707,-39.858096801092159,92.761277520092378
68926.12104349694,0.28591605647837737,-39.138202645775223,92.852796358222164
75646.332755462907,0.28389873537545041,-38.319588896155487,92.396065075890377
83021.75681319744,0.29024525768674142,-37.432396723845251,92.462422044631523
91116.275611548961,0.29364969535570873,-36.624380793802956,92.609490336788653
100000,0.2969080087587207,-35.774348348170392,92.314393882091082
