#Digilent WaveForms Network Analyzer - Bode
#Device Name: Discovery
#Serial Number: SN:210244625734
#Date Time: 2016-11-02 09:53::00.427

Frequency (Hz),Channel 1 Magnitude (dB),Channel 2 Magnitude (dB),Channel 2 Phase (�)
10,0.17552589641510868,-0.012738400573562993,-0.58070185547499875
10.974987654930557,0.17545108821079858,-0.012982470900192989,-0.63579648274228617
12.045035402587823,0.1754264675309995,-0.013335209230989587,-0.69760703579090233
13.219411484660288,0.17562962437933125,-0.013735913582877977,-0.76526288119728747
14.5082877849594,0.17606110260374469,-0.014167212355807332,-0.83993028796309233
15.922827933410924,0.17575443408414193,-0.014210127308743738,-0.92048615426408986
17.475284000076829,0.17562493917729069,-0.01435119359813085,-1.0099405170046012
19.179102616724887,0.17566615564765359,-0.015252149335358681,-1.1089282836940715
21.049041445120199,0.17586277989760862,-0.015691672208128275,-1.2166382943704512
23.101297000831604,0.17567100363918398,-0.016224578825980131,-1.3343409346630424
25.353644939701116,0.17577615285447154,-0.016992741315928234,-1.4649496982995878
27.825594022071257,0.17574771417162513,-0.017869084486144438,-1.6070518523504553
30.538555088334157,0.17598042586537274,-0.019094807994200498,-1.7625120305597548
33.516026509388411,0.17592441852935181,-0.020024788153697078,-1.9342315923197901
36.783797718286344,0.1758448345161065,-0.021419712455317697,-2.1211465442011175
40.370172585965541,0.17602730234318109,-0.023045435325038006,-2.3265282929058984
44.306214575838823,0.17619605976877978,-0.025094386309686662,-2.5534122753883395
48.626015800653533,0.17621427609340251,-0.027239934108697197,-2.8005331319779003
53.366992312063125,0.17614007571931875,-0.029515746049913007,-3.0723784238470131
58.570208180566674,0.17620007115002642,-0.03291554655854223,-3.3694819862911629
64.28073117284319,0.17615553069836695,-0.036375290729090258,-3.6951333080067457
70.548023107186452,0.17595735154552655,-0.040551334507138881,-4.0528972026297367
77.426368268112697,0.17599787026859526,-0.04559226789489082,-4.4453635046287445
84.975343590864384,0.17591674643370306,-0.051474078750582304,-4.8723051091664047
93.26033468832199,0.17610569393045494,-0.059082560292500558,-5.3444146003590731
102.35310218990269,0.17588649354649075,-0.067568834444784343,-5.8583277552489932
112.33240329780276,0.17589490602747915,-0.077867062942256371,-6.421699831478783
123.28467394420659,0.17572695602521002,-0.089724611332255969,-7.0398972860280011
135.30477745798078,0.17606151057636274,-0.10429499046434651,-7.7139398389430411
148.49682622544651,0.17598774380694795,-0.12160537713403866,-8.4516793342558572
162.97508346206436,0.17615102077186334,-0.14226835459359738,-9.2572384340763847
178.86495290574351,0.17583200615645844,-0.16625819058117247,-10.135139283845319
196.30406500402725,0.17597123011894919,-0.19538770060401717,-11.093865573975776
215.4434690031882,0.17600339768728612,-0.23023750243030131,-12.137444649904721
236.44894126454071,0.17558555293899075,-0.27057832234171847,-13.270770797330542
259.50242113997371,0.17581905515753332,-0.31935267843139725,-14.504046073701772
284.80358684358021,0.17604360557934931,-0.37696707333759649,-15.839032824475169
312.57158496882352,0.17541738230795009,-0.44427464359170543,-17.281915299091132
343.04692863149188,0.17555544823720587,-0.52461859343888306,-18.839170115171129
376.49358067924675,0.17531576692854087,-0.6184205852721123,-20.510780953426519
413.2012400115334,0.17563970810416188,-0.72850228364517888,-22.299735715320043
453.4878508128582,0.17538761381297829,-0.8571021763003368,-24.211862353234864
497.70235643321138,0.17591853761427756,-1.0062562308177023,-26.239770679748009
546.22772176843421,0.17516855672587733,-1.178400127757667,-28.381971908499779
599.48425031894089,0.17547220437383348,-1.377062050015756,-30.631756328395333
657.93322465756819,0.17576148091407937,-1.6039769712811081,-32.985292760353843
722.08090183854642,0.17563884215322045,-1.8602781935995512,-35.418661494407225
792.48289835391688,0.17563274385190994,-2.1501631650780668,-37.926256989095464
869.7490026177835,0.17556179425902166,-2.4735330757371745,-40.484286383870682
954.54845666183473,0.17556791958842341,-2.8329324225299697,-43.078205360411062
1047.6157527896651,0.17530301895984135,-3.2273442654444606,-45.685520434387854
1149.7569953977356,0.17551532531253511,-3.6570945688919965,-48.284265312859361
1261.8568830660211,0.175902220690967,-4.1232264113688704,-50.84688166280452
1384.8863713938733,0.17619990875191283,-4.6230020488858266,-53.36331494314507
1519.9110829529332,0.17594954210254674,-5.1560066078508484,-55.819688707726115
1668.1005372000593,0.17623034918266883,-5.7194678453548855,-58.182513695742827
1830.738280295368,0.17651940377744338,-6.3111274077064632,-60.452826865210227
2009.2330025650481,0.17690057168814699,-6.9301153234440891,-62.615657995624829
2205.1307399030457,0.17727988671192668,-7.5713605519384668,-64.671878653304347
2420.1282647943813,0.17850550801818066,-8.2348341210815548,-66.608294021119988
2656.0877829466867,0.17814891410213129,-8.9176601290535693,-68.432960435692209
2915.0530628251759,0.18026458507350931,-9.6168984059355065,-70.128601235731992
3199.2671377973847,0.18007584741274291,-10.330364658223655,-71.712481956564943
3511.1917342151305,0.181138346343238,-11.057878344398521,-73.185466978485579
3853.5285937105314,0.18302428526410533,-11.796646424000119,-74.548626071468448
4229.2428743894989,0.18419414630424585,-12.543135448717733,-75.810495877585595
4641.5888336127773,0.18371646607867698,-13.299759503296507,-76.972550887383719
5094.1380148163798,0.1875342937473867,-14.061107355947959,-78.039849566492137
5590.810182512223,0.18925434758111664,-14.830337614254884,-79.028428679594356
6135.907273413176,0.19128603155662868,-15.605345241193877,-79.934323248465603
6734.1506577508217,0.1856413412764055,-16.382592166637679,-80.750077484802432
7390.7220335257743,0.19489346267406621,-17.166719250312603,-81.506595541753811
8111.3083078968721,0.1960049829669247,-17.949927759026551,-82.198802272119138
8902.1508544503831,0.20182260829215679,-18.73887427774784,-82.821354326363917
9770.0995729922561,0.20434607003670169,-19.530646492156244,-83.390153307910424
10722.672220103232,0.20655350197642336,-20.311834596116132,-83.904259438197869
11768.119524349979,0.2061713491095776,-21.108591476037098,-84.359985596128212
12915.496650148838,0.21198919170013972,-21.909803584688415,-84.790425660722278
14174.741629268048,0.21550350429341728,-22.703682910896887,-85.182709177167538
15556.761439304722,0.2098950339127032,-23.50376514988719,-85.573052522640594
17073.526474706905,0.22058139993352316,-24.303152213842512,-85.853483312776575
18738.17422860385,0.22317886540192425,-25.099414706850794,-86.234228266809978
20565.123083486513,0.22668255669346951,-25.916054885921955,-86.478508535024247
22570.197196339192,0.22555996068804887,-26.71236081725781,-86.690139727197163
24770.763559917115,0.23190455970921939,-27.507660172428245,-86.960188601139436
27185.882427329401,0.23360940625643725,-28.31228056707188,-87.020204771747942
29836.472402833402,0.23615841632510595,-29.122915984059858,-87.309754711986784
32745.491628777283,0.23877229612353348,-29.92721608377401,-87.369109883608985
35938.136638046257,0.24051083514443983,-30.731851864292206,-87.477530893347989
39442.060594376562,0.24496122531664966,-31.583679312811377,-87.465412625602184
43287.612810830571,0.24919279266831368,-32.316828935851248,-87.705386954197394
47508.101621027985,0.24373423039049569,-33.13833346755932,-87.965592284000508
52140.082879996844,0.25800108931795052,-33.960944562146906,-88.191627226691367
57223.676593502205,0.26289613850755839,-34.78135103143758,-87.995790000395871
62802.914418342523,0.26028696999129863,-35.652986183532917,-88.257066979726005
68926.12104349694,0.27128484819946791,-36.404382371628387,-87.824362970193746
75646.332755462907,0.27093093056041567,-37.21791090442234,-88.167210830644024
83021.75681319744,0.27634635892790854,-38.02034750743767,-88.16445419144442
91116.275611548961,0.28056906583586072,-38.848514380223428,-88.257834875977267
100000,0.28517323518699106,-39.647239772915455,-87.380162851026682
